﻿生效日期,郵件種類,細分類,國內國際,郵路,區域,計費單位,級距下限,級距上限,資費(元)
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1301.00,1350.00,81.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1351.00,1400.00,84.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1401.00,1450.00,87.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1451.00,1500.00,90.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1501.00,1550.00,93.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1551.00,1600.00,96.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1601.00,1650.00,99.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1651.00,1700.00,102.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1701.00,1750.00,105.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1751.00,1800.00,108.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1801.00,1850.00,111.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1851.00,1900.00,114.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1901.00,1950.00,117.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1951.00,2000.00,120.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1.00,50.00,2.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),51.00,100.00,4.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),101.00,150.00,6.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),151.00,200.00,8.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),201.00,250.00,10.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),251.00,300.00,12.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),301.00,350.00,14.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),351.00,400.00,16.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),401.00,450.00,18.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),451.00,500.00,20.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),501.00,550.00,22.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),551.00,600.00,24.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),601.00,650.00,26.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),651.00,700.00,28.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),701.00,750.00,30.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),751.00,800.00,32.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),801.00,850.00,34.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),851.00,900.00,36.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),901.00,950.00,38.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),951.00,1000.00,40.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1001.00,1050.00,42.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1051.00,1100.00,44.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1101.00,1150.00,46.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1151.00,1200.00,48.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1201.00,1250.00,50.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1251.00,1300.00,52.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1301.00,1350.00,54.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1351.00,1400.00,56.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1401.00,1450.00,58.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1451.00,1500.00,60.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1501.00,1550.00,62.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1551.00,1600.00,64.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1601.00,1650.00,66.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1651.00,1700.00,68.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1701.00,1750.00,70.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1751.00,1800.00,72.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1801.00,1850.00,74.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1851.00,1900.00,76.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1901.00,1950.00,78.00
20170801,函件,新聞紙,國內,水陸,不分,重量(公克),1951.00,2000.00,80.00
20170801,函件,印刷物,國內,水陸,不分,重量(公克),1.00,50.00,6.00
20170801,函件,印刷物,國內,水陸,不分,重量(公克),51.00,100.00,11.00
20170801,函件,印刷物,國內,水陸,不分,重量(公克),101.00,250.00,16.00
20170801,函件,印刷物,國內,水陸,不分,重量(公克),251.00,500.00,32.00
20170801,函件,印刷物,國內,水陸,不分,重量(公克),501.00,1000.00,56.00
20170801,函件,印刷物,國內,水陸,不分,重量(公克),1001.00,2000.00,88.00
20170801,函件,印刷物,國內,水陸,不分,重量(公克),2001.00,3000.00,120.00
20170801,函件,印刷物,國內,水陸,不分,重量(公克),3001.00,4000.00,152.00
20170801,函件,印刷物,國內,水陸,不分,重量(公克),4001.00,5000.00,184.00
20170801,函件,明信片,國內,水陸,不分,每件,1.00,99999.00,5.00
20170801,函件,郵簡,國內,水陸,不分,每件,1.00,99999.00,6.00
20040106,函件,盲人文件,國內,水陸,不分,重量(公克),1.00,7000.00,0.00
20080926,包裹,一般包裹,國內,水陸,同縣市,重量(公克),1.00,5000.00,70.00
20080926,包裹,一般包裹,國內,水陸,同縣市,重量(公克),5001.00,10000.00,90.00
20080926,包裹,一般包裹,國內,水陸,同縣市,重量(公克),10001.00,15000.00,110.00
20080926,包裹,一般包裹,國內,水陸,同縣市,重量(公克),15001.00,20000.00,135.00
20080926,包裹,一般包裹,國內,水陸,同縣市,重量(公克),20001.00,21000.00,145.00
20080926,包裹,一般包裹,國內,水陸,同縣市,重量(公克),21001.00,22000.00,155.00
20080926,包裹,一般包裹,國內,水陸,同縣市,重量(公克),22001.00,23000.00,165.00
20080926,包裹,一般包裹,國內,水陸,同縣市,重量(公克),23001.00,24000.00,175.00
20080926,包裹,一般包裹,國內,水陸,同縣市,重量(公克),24001.00,25000.00,185.00
20080926,包裹,一般包裹,國內,水陸,同縣市,重量(公克),25001.00,26000.00,195.00
20080926,包裹,一般包裹,國內,水陸,同縣市,重量(公克),26001.00,27000.00,205.00
20080926,包裹,一般包裹,國內,水陸,同縣市,重量(公克),27001.00,28000.00,215.00
20080926,包裹,一般包裹,國內,水陸,同縣市,重量(公克),28001.00,29000.00,225.00
20080926,包裹,一般包裹,國內,水陸,同縣市,重量(公克),29001.00,30000.00,235.00
20051026,包裹,一般包裹,國內,水陸,同縣市,尺寸(公分),1.00,60.00,70.00
20051026,包裹,一般包裹,國內,水陸,同縣市,尺寸(公分),61.00,90.00,90.00
20051026,包裹,一般包裹,國內,水陸,同縣市,尺寸(公分),91.00,120.00,110.00
20051026,包裹,一般包裹,國內,水陸,同縣市,尺寸(公分),121.00,150.00,135.00
20051026,包裹,一般包裹,國內,水陸,同縣市,尺寸(公分),151.00,160.00,145.00
20051026,包裹,一般包裹,國內,水陸,同縣市,尺寸(公分),161.00,170.00,155.00
20051026,包裹,一般包裹,國內,水陸,同縣市,尺寸(公分),171.00,180.00,165.00
20051026,包裹,一般包裹,國內,水陸,同縣市,尺寸(公分),181.00,190.00,175.00
20051026,包裹,一般包裹,國內,水陸,同縣市,尺寸(公分),191.00,200.00,185.00
20051026,包裹,一般包裹,國內,水陸,同縣市,尺寸(公分),201.00,210.00,195.00
20051026,包裹,一般包裹,國內,水陸,同縣市,尺寸(公分),211.00,220.00,205.00
20051026,包裹,一般包裹,國內,水陸,同縣市,尺寸(公分),221.00,230.00,215.00
20080926,包裹,一般包裹,國內,水陸,不同縣市,重量(公克),1.00,5000.00,80.00
20080926,包裹,一般包裹,國內,水陸,不同縣市,重量(公克),5001.00,10000.00,100.00
20080926,包裹,一般包裹,國內,水陸,不同縣市,重量(公克),10001.00,15000.00,120.00
20080926,包裹,一般包裹,國內,水陸,不同縣市,重量(公克),15001.00,20000.00,145.00
20080926,包裹,一般包裹,國內,水陸,不同縣市,重量(公克),20001.00,21000.00,155.00
20080926,包裹,一般包裹,國內,水陸,不同縣市,重量(公克),21001.00,22000.00,165.00
20080926,包裹,一般包裹,國內,水陸,不同縣市,重量(公克),22001.00,23000.00,175.00
20080926,包裹,一般包裹,國內,水陸,不同縣市,重量(公克),23001.00,24000.00,185.00
20080926,包裹,一般包裹,國內,水陸,不同縣市,重量(公克),24001.00,25000.00,195.00
20080926,包裹,一般包裹,國內,水陸,不同縣市,重量(公克),25001.00,26000.00,205.00
20080926,包裹,一般包裹,國內,水陸,不同縣市,重量(公克),26001.00,27000.00,215.00
20080926,包裹,一般包裹,國內,水陸,不同縣市,重量(公克),27001.00,28000.00,225.00
20080926,包裹,一般包裹,國內,水陸,不同縣市,重量(公克),28001.00,29000.00,235.00
20080926,包裹,一般包裹,國內,水陸,不同縣市,重量(公克),29001.00,30000.00,245.00
20051026,包裹,一般包裹,國內,水陸,不同縣市,尺寸(公分),1.00,60.00,80.00
20051026,包裹,一般包裹,國內,水陸,不同縣市,尺寸(公分),61.00,90.00,100.00
20051026,包裹,一般包裹,國內,水陸,不同縣市,尺寸(公分),91.00,120.00,120.00
20051026,包裹,一般包裹,國內,水陸,不同縣市,尺寸(公分),121.00,150.00,145.00
20051026,包裹,一般包裹,國內,水陸,不同縣市,尺寸(公分),151.00,160.00,155.00
20051026,包裹,一般包裹,國內,水陸,不同縣市,尺寸(公分),161.00,170.00,165.00
20051026,包裹,一般包裹,國內,水陸,不同縣市,尺寸(公分),171.00,180.00,175.00
20051026,包裹,一般包裹,國內,水陸,不同縣市,尺寸(公分),181.00,190.00,185.00
20051026,包裹,一般包裹,國內,水陸,不同縣市,尺寸(公分),191.00,200.00,195.00
20051026,包裹,一般包裹,國內,水陸,不同縣市,尺寸(公分),201.00,210.00,205.00
20051026,包裹,一般包裹,國內,水陸,不同縣市,尺寸(公分),211.00,220.00,215.00
20051026,包裹,一般包裹,國內,水陸,不同縣市,尺寸(公分),221.00,230.00,225.00
20080926,包裹,一般包裹,國內,水陸,島嶼間,重量(公克),1.00,5000.00,100.00
20080926,包裹,一般包裹,國內,水陸,島嶼間,重量(公克),5001.00,10000.00,125.00
20080926,包裹,一般包裹,國內,水陸,島嶼間,重量(公克),10001.00,15000.00,150.00
20080926,包裹,一般包裹,國內,水陸,島嶼間,重量(公克),15001.00,20000.00,180.00
20080926,包裹,一般包裹,國內,水陸,島嶼間,重量(公克),20001.00,21000.00,190.00
20080926,包裹,一般包裹,國內,水陸,島嶼間,重量(公克),21001.00,22000.00,200.00
20080926,包裹,一般包裹,國內,水陸,島嶼間,重量(公克),22001.00,23000.00,210.00
20080926,包裹,一般包裹,國內,水陸,島嶼間,重量(公克),23001.00,24000.00,220.00
20080926,包裹,一般包裹,國內,水陸,島嶼間,重量(公克),24001.00,25000.00,230.00
20080926,包裹,一般包裹,國內,水陸,島嶼間,重量(公克),25001.00,26000.00,240.00
20080926,包裹,一般包裹,國內,水陸,島嶼間,重量(公克),26001.00,27000.00,250.00
20080926,包裹,一般包裹,國內,水陸,島嶼間,重量(公克),27001.00,28000.00,260.00
20080926,包裹,一般包裹,國內,水陸,島嶼間,重量(公克),28001.00,29000.00,270.00
20080926,包裹,一般包裹,國內,水陸,島嶼間,重量(公克),29001.00,30000.00,280.00
20051026,包裹,一般包裹,國內,水陸,島嶼間,尺寸(公分),1.00,60.00,100.00
20051026,包裹,一般包裹,國內,水陸,島嶼間,尺寸(公分),61.00,90.00,125.00
20051026,包裹,一般包裹,國內,水陸,島嶼間,尺寸(公分),91.00,120.00,150.00
20051026,包裹,一般包裹,國內,水陸,島嶼間,尺寸(公分),121.00,150.00,180.00
20051026,包裹,一般包裹,國內,水陸,島嶼間,尺寸(公分),151.00,160.00,190.00
20051026,包裹,一般包裹,國內,水陸,島嶼間,尺寸(公分),161.00,170.00,200.00
20051026,包裹,一般包裹,國內,水陸,島嶼間,尺寸(公分),171.00,180.00,210.00
20051026,包裹,一般包裹,國內,水陸,島嶼間,尺寸(公分),181.00,190.00,220.00
20051026,包裹,一般包裹,國內,水陸,島嶼間,尺寸(公分),191.00,200.00,230.00
20051026,包裹,一般包裹,國內,水陸,島嶼間,尺寸(公分),201.00,210.00,240.00
20051026,包裹,一般包裹,國內,水陸,島嶼間,尺寸(公分),211.00,220.00,250.00
20051026,包裹,一般包裹,國內,水陸,島嶼間,尺寸(公分),221.00,230.00,260.00
20070201,快捷,一般快捷,國內,水陸,同縣市,重量(公克),1.00,250.00,80.00
20070201,快捷,一般快捷,國內,水陸,同縣市,重量(公克),251.00,1000.00,100.00
20070201,快捷,一般快捷,國內,水陸,同縣市,重量(公克),1001.00,5000.00,130.00
20070201,快捷,一般快捷,國內,水陸,同縣市,重量(公克),5001.00,10000.00,170.00
20070201,快捷,一般快捷,國內,水陸,同縣市,重量(公克),10001.00,15000.00,210.00
20070201,快捷,一般快捷,國內,水陸,同縣市,重量(公克),15001.00,20000.00,250.00
20070201,快捷,一般快捷,國內,水陸,不同縣市,重量(公克),1.00,250.00,120.00
20070201,快捷,一般快捷,國內,水陸,不同縣市,重量(公克),251.00,1000.00,150.00
20070201,快捷,一般快捷,國內,水陸,不同縣市,重量(公克),1001.00,5000.00,190.00
20070201,快捷,一般快捷,國內,水陸,不同縣市,重量(公克),5001.00,10000.00,250.00
20070201,快捷,一般快捷,國內,水陸,不同縣市,重量(公克),10001.00,15000.00,320.00
20070201,快捷,一般快捷,國內,水陸,不同縣市,重量(公克),15001.00,20000.00,400.00
20070201,快捷,一般快捷,國內,水陸,島嶼間,重量(公克),1.00,250.00,140.00
20070201,快捷,一般快捷,國內,水陸,島嶼間,重量(公克),251.00,1000.00,170.00
20070201,快捷,一般快捷,國內,水陸,島嶼間,重量(公克),1001.00,5000.00,200.00
20070201,快捷,一般快捷,國內,水陸,島嶼間,重量(公克),5001.00,10000.00,275.00
20070201,快捷,一般快捷,國內,水陸,島嶼間,重量(公克),10001.00,15000.00,350.00
20070201,快捷,一般快捷,國內,水陸,島嶼間,重量(公克),15001.00,20000.00,425.00
