﻿序號,系統資料庫名稱,系統資料庫描述,資料集名稱,資料集描述,使用對象,蒐集資料項目,資料分類,現況,不能開放之理由,已開放,管理單位,備註
21,全球資訊網系統,下載專區,郵政法,"中華郵政公司業務相關資訊",2,郵政法,甲類,1,,已開放,郵務處,
22,全球資訊網系統,下載專區,郵政儲金匯兌法,"中華郵政公司業務相關資訊",2,郵政儲金匯兌法,甲類,1,,已開放,儲匯處,
23,全球資訊網系統,下載專區,晚間投遞掛號函件申請書,"中華郵政公司郵務業務相關資訊",2,"晚間投遞掛號函件申請書",甲類,1,,已開放,郵務處,
24,全球資訊網系統,下載專區,"郵件改投及改寄申請書(搬離現址)","中華郵政公司郵務業務相關資訊",2,"郵件改投及改寄申請書(搬離現址)",甲類,1,,已開放,郵務處,
25,全球資訊網系統,下載專區,"取消晚間投遞掛號函件申請書","中華郵政公司郵務業務相關資訊",2,"取消晚間投遞掛號函件申請書",甲類,1,,已開放,郵務處,
26,全球資訊網系統,下載專區,掛號函件改投申請書,"中華郵政公司郵務業務相關資訊",2,掛號函件改投申請書,甲類,1,,已開放,郵務處,
27,全球資訊網系統,下載專區,存證信函格式使用說明,"中華郵政公司郵務業務相關資訊",2,"存證信函格式使用說明",甲類,1,,已開放,郵務處,
28,全球資訊網系統,下載專區,存證信函格式,"中華郵政公司郵務業務相關資訊",2,存證信函格式,甲類,1,,已開放,郵務處,
29,全球資訊網系統,下載專區,國際郵件補償報告單,"中華郵政公司郵務業務相關資訊",2,國際郵件補償報告單,甲類,1,,已開放,郵務處,
30,全球資訊網系統,下載專區,危險物品(說明文件),"中華郵政公司郵務業務相關資訊",2,危險物品(說明文件),甲類,1,,已開放,郵務處,
31,全球資訊網系統,下載專區,"出國期間郵件暫存郵局申請書英文版","中華郵政公司郵務業務相關資訊",2,"出國期間郵件暫存郵局申請書英文版",甲類,1,,已開放,郵務處,
32,全球資訊網系統,下載專區,"出國期間郵件暫存郵局申請書中文版","中華郵政公司郵務業務相關資訊",2,"出國期間郵件暫存郵局申請書中文版",甲類,1,,已開放,郵務處,
33,全球資訊網系統,下載專區,郵政禮券申購書,"中華郵政公司儲匯業務相關資訊",2,郵政禮券申購書,甲類,1,,已開放,儲匯處,
34,全球資訊網系統,下載專區,"郵政儲金匯兌個人資料蒐集告知聲明","中華郵政公司儲匯業務相關資訊",2,郵政儲金匯兌個人資料蒐集告知聲明,甲類,1,,已開放,儲匯處,
35,全球資訊網系統,下載專區,郵政壽險e季刊,"中華郵政公司壽險業務相關資訊",2,郵政壽險e季刊,甲類,1,,已開放,壽險處,
36,全球資訊網系統,下載專區,"公益團體於中華郵政公益網上架募款申請流程","中華郵政公司業務相關資訊",2,公益團體於中華郵政公益網上架募款申請流程,甲類,1,,已開放,公共事務處,
37,全球資訊網系統,下載專區,壽險繼承同意書,"中華郵政公司壽險業務相關資訊",2,壽險繼承同意書,甲類,1,,已開放,壽險處,
38,全球資訊網系統,下載專區,"團體戶FATCA身分類別聲明書","中華郵政公司儲匯業務相關資訊",2,團體戶FATCA身分類別聲明書,甲類,1,,已開放,儲匯處,
39,全球資訊網系統,下載專區,"債權人依據法院/行政執行署執行命令收取債權之申請書","中華郵政公司儲匯業務相關資訊",2,債權人依據法院/行政執行署執行命令收取債權之申請書,甲類,1,,已開放,儲匯處,
40,全球資訊網系統,下載專區,中華郵政股份有限公司辦理公務機關查詢及解繳扣押款作業收費標準一覽表,"中華郵政公司儲匯業務相關資訊",2,中華郵政股份有限公司辦理公務機關查詢及解繳扣押款作業收費標準一覽表,甲類,1,,已開放,儲匯處,
41,全球資訊網系統,下載專區,用郵手冊,"中華郵政公司郵務業務相關資訊",2,用郵手冊,甲類,1,,已開放,總公司各處室,
42,全球資訊網系統,下載專區,103年國內全權委託投資績效,"中華郵政公司資金業務相關資訊",2,103年國內全權委託投資績效,甲類,1,,已開放,資金運用處,
43,全球資訊網系統,下載專區,3+2碼郵遞區號,"中華郵政公司郵務業務相關資訊",2,3+2碼郵遞區號,甲類,1,,已開放,郵務處,
44,全球資訊網系統,下載專區,104年度預算案主要表,"中華郵政公司會計業務相關資訊",2,104年度預算案主要表,甲類,1,,已開放,會計處,
45,全球資訊網系統,下載專區,郵件處理規則,"中華郵政公司郵務業務相關資訊",2,郵件處理規則,甲類,1,,已開放,郵務處,
46,全球資訊網系統,下載專區,103年度決算主要表(XML檔),中華郵政公司會計業務相關資訊,2,103年度決算主要表(XML檔),甲類,1,,已開放,會計處,
47,全球資訊網系統,下載專區,中華郵政股份有限公司104年度法定預算主要表,"中華郵政公司會計業務相關資訊",2,中華郵政股份有限公司104年度法定預算主要表,甲類,1,,已開放,會計處,
48,全球資訊網系統,下載專區,中華郵政股份有限公司105年度預算案主要表,"中華郵政公司會計業務相關資訊",2,中華郵政股份有限公司105年度預算案主要表,甲類,1,,已開放,會計處,
49,全球資訊網系統,下載專區,郵務營業規章,"中華郵政公司郵務業務相關資訊",2,郵務營業規章,甲類,1,,已開放,郵務處,
50,全球資訊網系統,下載專區,中華郵政股份有限公司設置條例,"中華郵政公司法務業務相關資訊",2,中華郵政股份有限公司設置條例,甲類,1,,已開放,法務暨法令遵循室法務科,
51,全球資訊網系統,公告欄 ,中華郵政股份有限公司會計月報,"中華郵政公司會計業務相關資訊",2,中華郵政股份有限公司會計月報,甲類,1,,已開放,會計處,
52,全球資訊網系統,下載專區,郵政儲金匯兌業務內部控制及稽核制度實施辦法,"中華郵政公司儲匯業務相關資訊",2,郵政儲金匯兌業務內部控制及稽核制度實施辦法,甲類,1,,已開放,儲匯處,
53,全球資訊網系統,下載專區,各項儲匯臨櫃服務工本費,"中華郵政公司儲匯業務相關資訊",2,各項儲匯臨櫃服務工本費,甲類,1,,已開放,儲匯處,
54,全球資訊網系統,下載專區,郵政儲金投資債券票券管理辦法,"中華郵政公司儲匯業務相關資訊",2,郵政儲金投資債券票券管理辦法,甲類,1,,已開放,儲匯處,
55,全球資訊網系統,下載專區,郵政簡易人壽保險監督管理辦法,"中華郵政公司壽險業務相關資訊",2,郵政簡易人壽保險監督管理辦法,甲類,1,,已開放,壽險處,
56,全球資訊網系統,下載專區,郵政簡易人壽保險投保規則,"中華郵政公司壽險業務相關資訊",2,郵政簡易人壽保險投保規則,甲類,1,,已開放,壽險處,
57,全球資訊網系統,下載專區,郵政儲金匯兌業務監督管理辦法,"中華郵政公司儲匯業務相關資訊",2,郵政儲金匯兌業務監督管理辦法,甲類,1,,已開放,儲匯處,
58,全球資訊網系統,下載專區,集郵業務營業規章,"中華郵政公司集郵業務相關資訊",2,集郵業務營業規章,甲類,1,,已開放,集郵處,
59,全球資訊網系統,下載專區,另具副本請求證明存證信函申請書,"中華郵政公司郵務業務相關資訊",2,另具副本請求證明存證信函申請書,甲類,1,,已開放,郵務處,
60,全球資訊網系統,下載專區,查閱存證信函副本申請書,"中華郵政公司郵務業務相關資訊",2,查閱存證信函副本申請書,甲類,1,,已開放,郵務處,
61,全球資訊網系統,下載專區,縣市鄉鎮中英對照檔,"中華郵政公司郵務業務相關資訊",2,縣市鄉鎮中英對照檔,甲類,1,,已開放,郵務處,
62,全球資訊網系統,下載專區,國際快捷郵件通達國家及重量、尺寸限制,"中華郵政公司郵務業務相關資訊",2,國際快捷郵件通達國家及重量、尺寸限制,甲類,1,,已開放,郵務處,
63,全球資訊網系統,下載專區,新聞紙.雜誌變更登記申請書 ,"中華郵政公司郵務業務相關資訊",2,新聞紙.雜誌變更登記申請書 ,甲類,1,,已開放,郵務處,
64,全球資訊網系統,下載專區,各國郵政禁寄物品彙輯,"中華郵政公司郵務業務相關資訊",2,各國郵政禁寄物品彙輯,甲類,1,,已開放,郵務處,
65,全球資訊網系統,下載專區,危險物品,"中華郵政公司郵務業務相關資訊",2,危險物品,甲類,1,,已開放,郵務處,
66,全球資訊網系統,下載專區,大宗存證信函存根聯 ,"中華郵政公司郵務業務相關資訊",2,大宗存證信函存根聯 ,甲類,1,,已開放,郵務處,
67,全球資訊網系統,下載專區,郵政專用信箱配製副鑰匙(更換鎖鑰)申請書(個資)(104.04),"中華郵政公司郵務業務相關資訊",2,郵政專用信箱配製副鑰匙(更換鎖鑰)申請書(個資)(104.04),甲類,1,,已開放,郵務處,
68,全球資訊網系統,財務業務資訊,中華郵政股份有限公司 補(捐)助、政策宣導廣告等支出,"中華郵政公司會計業務相關資訊",2,中華郵政股份有限公司 補(捐)助、政策宣導廣告等支出,甲類,1,,已開放,會計處,
69,全球資訊網系統,"政府資訊公開",104年中華郵政服務顧客滿意度調查報告,"中華郵政公司業務相關資訊",2,104年中華郵政服務顧客滿意度調查報告,甲類,1,,已開放,總經理室,
70,全球資訊網系統,政府資訊公開,中華郵政股份有限公司104年集郵業務概況,"中華郵政公司集郵業務相關資訊",2,中華郵政股份有限公司104年集郵業務概況,甲類,1,,已開放,集郵處,
71,全球資訊網系統,政府資訊公開,中華郵政股份有限公司105年6月份(郵政資金運用配置表),"中華郵政公司資金業務相關資訊",2,中華郵政股份有限公司105年6月份(郵政資金運用配置表),甲類,1,,已開放,資金運用處,
72,全球資訊網系統,公告欄 ,中華郵政股份有限公司106年度預算案主要表,中華郵政公司會計業務相關資訊,2,中華郵政股份有限公司106年度預算案主要表,甲類,1,,已開放,會計處,
73,全球資訊網系統,中華郵政全球資訊網資料集盤點清單,中華郵政全球資訊網資料集盤點清單,中華郵政全球資訊網資料集盤點清單,2,中華郵政全球資訊網資料集盤點清單,甲類,1,,已開放,中華郵政公司,
74,全球資訊網系統,公告欄 ,中華郵政股份有限公司104年度決算主要表(XML檔),中華郵政公司會計業務相關資訊,2,中華郵政股份有限公司104年度決算主要表(XML檔),甲類,1,,已開放,會計處,
75,全球資訊網系統,公告欄 ,中華郵政股份有限公司105年度法定預算主要表,中華郵政公司會計業務相關資訊,2,中華郵政股份有限公司105年度法定預算主要表,甲類,1,,已開放,會計處,
